NL0010721999,"EUR 2,75 DUTCH STATE (REG",7.38,CBF&CBL
FR0013482890,"EUR 0,25 LA BANQUE POSTAL",6.15,CBF&CBL
DE000NWB2MC1,"EUR 0,00 NRW.BANK (REGS/8",3.59,CBF&CBL
DE000BHY0GD1,"EUR 0,01 BERLIN HYP AG (R",2.67,CBF&CBL
EU000A3KP2Z3,"EUR 0,25 EUROPEAN UNION (",5.95,CBF&CBL
BE0002874551,"EUR FL.R BRUSSELS, REG. O",8.28,CBF&CBL
DE000LFA2253,"EUR 3,375 LFA FRDRBK.BAYE",1.40,CBF&CBL
DE000NRW0FW9,"EUR 1,75 NORDRHEIN-WESTFA",3.50,CBF&CBL
EU000A1G0DV6,"EUR 0,50 EFSF (REGS) 17-2",0.66,CBF&CBL
DE000A1KRJS2,"EUR 1,25 ING DIBA AG (REG",5.29,CBF&CBL
FR0013534559,"EUR 0,00 CADES (REGS) 20-",3.56,CBF&CBL
XS2234573710,"EUR 0,01 BAWAG (AT) (REGS",3.81,CBF&CBL
DE000A2LQPN8,"EUR FL.R HAMBURG HANSESTA",0.71,CBF&CBL
DE000BLB6JP7,"EUR 2,50 BAYERISCH.LANDES",4.45,CBF&CBL
DE000A3823Q5,"EUR 2,55 MECKLENBURG-VORP",3.94,CBF&CBL
DE000A11QJZ6,"EUR 1,125 BREMEN HANSTADT",0.62,CBF&CBL
FR0013403862,"EUR 0,625 BPCE SFH (REGS)",2.15,CBF&CBL
FR0014003BW0,"EUR FL.R CREDIT MUTUEL H ",4.19,CBF&CBL
DE0001143840,"EUR 0,00 BUNDES DEUTSCH 2",1.11,CBF&CBL
FR0013230703,"EUR 0,75 CAISSE FCSE DE F",1.76,CBF&CBL
XS1881832809,"EUR 1,40 ASIAN DEV.BK (RE",7.68,CBF&CBL
XS1933815455,"EUR 1,375 ABN AMRO BK NV ",5.31,CBF&CBL
DE0001102499,"EUR 0,00 BUNDES DEUTSCH 2",2.61,CBF&CBL
DE000A289LD0,"EUR 0,01 LAND BERLIN 20-2",2.77,CBF&CBL
DE000A30V349,"EUR FL.R BREMEN HANSTADT ",1.32,CBF&CBL
DE000LFA2113,"EUR 3,00 LFA FRDRBK.BAYER",3.08,CBF&CBL
AT0000A39UW5,"EUR 2,90 AUSTRIA, REP.OF ",3.95,CBF&CBL
DE000A11QTF7,"EUR 0,375 KFW 15-2030",3.28,CBF&CBL
AT0000A2UXN9,"EUR 0,50 ERSTE GR.BK AG (",7.05,CBF&CBL
DE0001143956,"EUR 0,00 BUNDES DEUTSCH 2",6.30,CBF&CBL
BE0008521826,"EUR 0,00 BELGIUM, KINGDOM",7.78,CBF&CBL
DE000A3MQUU9,"EUR 1,25 GEMEINSAME BUNDE",2.92,CBF&CBL
DE0001030575,"EUR FL.R BUNDES DEUTSCH (",12.65,CBF&CBL
DE0003811642,"EUR 0,00 BUNDES DEUTSCH (",11.11,CBF&CBL
BE0008543077,"EUR 0,00 BELGIUM, KINGDOM",22.94,CBF&CBL
DE000RLP0942,"EUR 0,70 RHEINLAND-PFALZ ",2.22,CBF&CBL
FR0013348802,"EUR 0,875 CREDIT AGRICOLE",2.69,CBF&CBL
DE000A2NB841,"EUR 0,875 DZ HYP AG (REGS",5.63,CBF&CBL
DE000SHFM709,"EUR 0,20 SCHLESWIG-HOLSTE",8.01,CBF&CBL
FR0010172577,"EUR 0,00 FRANCE (OAT STRI",13.29,CBF&CBL
BE0008551153,"EUR 0,00 BELGIUM, KINGDOM",26.66,CBF&CBL
DE000A1KRJU8,"EUR 1,00 ING DIBA AG (REG",7.93,CBF&CBL
DE000NWB18E4,"EUR 0,25 NRW.BANK 17-2025",0.82,CBF&CBL
DE000A289MU2,"EUR FL.R AAREAL BK AG. 23",2.91,CBF&CBL
DE000NWB14G8,"EUR 4,00 NRW.BANK (REGS) ",0.74,CBF&CBL
BE6285528251,"EUR 0,623 WALLONE, REGION",0.94,CBF&CBL
DE000A3512U6,"EUR 3,15 LAND SACHSEN ANH",10.72,CBF&CBL
DE000A13R8U6,"EUR 1,00 MECKLENBURG-VORP",0.66,CBF&CBL
DE000A3823Y9,"EUR FL.R NIEDERSACHSEN LA",3.22,CBF&CBL
DE000SCB0054,"EUR 2,875 DEUTSCHE KREDIT",5.95,CBF&CBL
FR0010172270,"EUR 0,00 FRANCE (OAT STRI",7.48,CBF&CBL
FR0013154283,"EUR 0,00 FRANCE (OAT STRI",18.85,CBF&CBL
FR0013201449,"EUR 0,225 COMP.FINA.FONCI",1.51,CBF&CBL
BE0002578566,"EUR FL.R BRUSSELS, REG. O",2.27,CBF&CBL
DE000A1RQD92,"EUR 0,125 HESSEN LAND 21-",4.27,CBF&CBL
XS2570759154,"EUR 3,125 BAWAG (AT) (REG",2.84,CBF&CBL
DE000A30V877,"EUR 2,875 NIEDERSACHSEN L",2.27,CBF&CBL
DE000A3MQU45,"EUR 3,25 DZ HYP AG (REGS)",4.76,CBF&CBL
XS1091637592,"EUR 2,035 NRW.BANK (REGS/",6.12,CBF&CBL
FR0012695716,"EUR 0,398 BPCE SFH (REGS)",0.66,CBF&CBL
DE000A3E4423,"EUR 0,10 THUERINGEN, FREI",6.01,CBF&CBL
AT0000A33SH3,"EUR 2,90 AUSTRIA, REP.OF ",2.18,CBF&CBL
FR001400NXE6,"EUR FL.R BPCE (REGS) 24-2",2.88,CBF&CBL
BE6266168655,"EUR 3,40 WALLONE, REGION ",15.11,CBF&CBL
XS1429037929,"EUR 0,375 CNCL.EU DEV.BK ",1.24,CBF&CBL
DE000SHFM758,"EUR 0,01 SCHLESWIG-HOLSTE",0.71,CBF&CBL
AT0000A0U299,"EUR 3,80 AUSTRIA, REP.OF ",9.42,CBF&CBL
FR001400JM58,"EUR 3,398 CREDIT AGRICOLE",2.87,CBF&CBL
BE0001716670,"EUR 3,80 WALLONE, REGION ",8.44,CBF&CBL
DE000NRW0H24,"EUR 0,75 NORDRHEIN-WESTFA",1.13,CBF&CBL
FR0128227818,"EUR 0,00 FRANCE 260225",0.53,CBF&CBL
DE0001143360,"EUR 0,00 BRD (STRIP CPN) ",4.64,CBF&CBL
BE0000340498,"EUR 2,15 BELGIUM, KINGDOM",11.30,CBF&CBL
FR0013371531,"EUR 0,734 BNP PARIBAS HOM",1.28,CBF&CBL
EU000A1G0AT6,"EUR 3,375 EFSF (REGS) 12-",5.45,CBF&CBL
EU000A1Z0AU1,"EUR 0,519 EUROPEAN UNION ",1.03,CBF&CBL
DE000A2YNW43,"EUR 0,00 NIEDERSACHSEN LA",1.31,CBF&CBL
XS2555166128,"EUR 3,00 LANDWIRT.RENTENB",4.96,CBF&CBL
DE000A1RQEL5,"EUR 3,415 HESSEN LAND 23-",8.04,CBF&CBL
DE0001143287,"EUR 0,00 BRD (STRIP CPN) ",0.62,CBF&CBL
DE000NRW21G9,"EUR 2,125 NORDRHEIN-WESTF",0.74,CBF&CBL
DE000NRW0FN8,"EUR 1,65 NORDRHEIN-WESTFA",1.16,CBF&CBL
DE000A1RQB29,"EUR FL.R HESSEN LAND 14-2",0.74,CBF&CBL
AT0000A2GJY4,"EUR 0,00 NIEDEROESTERREIC",0.74,CBF&CBL
DE000NWB9056,"EUR 0,00 NRW.BANK (REGS) ",4.32,CBF&CBL
DE000A3MQYJ4,"EUR 1,75 LAND BERLIN 22-2",9.88,CBF&CBL
NL0015001DQ7,"EUR 2,50 DUTCH STATE 23-2",2.44,CBF&CBL
XS1132790442,"EUR 1,00 NORDEA BK FINLAN",0.66,CBF&CBL
FR0013281748,"EUR 0,375 COMP.FINA.FONCI",0.66,CBF&CBL
DE000A3E5LU1,"EUR 0,00 KFW (REGS) 21-20",2.69,CBF&CBL
DE000CZ45WY7,"EUR 0,25 COMMERZBK AG (RE",4.54,CBF&CBL
EU000A3K4DM9,"EUR 2,625 EUROPEAN UNION ",8.83,CBF&CBL
DE000NRW0FT5,"EUR FL.R NORDRHEIN-WESTFA",0.74,CBF&CBL
BE0002763440,"EUR 0,592 BRUSSELS, REG. ",22.91,CBF&CBL
DE000A3E5TU4,"EUR 0,01 NIEDERSACHSEN LA",2.43,CBF&CBL
FR001400LDK9,"EUR 3,625 CAISSE FCSE DE ",2.90,CBF&CBL
FR0010447367,"EUR 1,80 FRANCE (REGS OAT",8.63,CBF&CBL
DE000A11QE86,"EUR 0,25 LAND, BRANDENBUR",1.47,CBF&CBL
FR0013236502,"EUR 1,60 CAISSE DES DEPOT",4.67,CBF&CBL
XS2188802230,"EUR FL.R UNICREDIT BK CZ ",0.78,CBF&CBL
FR0014001LW3,"EUR 0,00 BNP PARIBAS HOME",2.81,CBF&CBL
DE000A3E5K73,"EUR 0,01 DT. PFANDBRIEFBA",1.51,CBF&CBL
DE0001104891,"EUR 0,40 BUNDES DEUTSCH 2",0.50,CBF&CBL
AT000B049929,"EUR 2,375 UNICREDIT BK AT",2.10,CBF&CBL
BE0001742932,"EUR 2,26 COMMUNAUT FRANCA",11.53,CBF&CBL
FR0013355229,"EUR 1,548 CAISSE DES DEPO",7.74,CBF&CBL
AT000B122031,"EUR 0,375 VOLKSBANK WIEN-",1.16,CBF&CBL
DE000A351SC5,"EUR 2,95 LAND SACHSEN ANH",4.67,CBF&CBL
DE000HV2ARC1,"EUR 0,65 UNICREDIT BANK A",2.53,CBF&CBL
DE000A289K63,"EUR 0,01 LAND BERLIN 20-2",3.54,CBF&CBL
XS0592665789,"EUR FL.R EUROP.INVEST.BK ",2.14,CBF&CBL
EU000A1G0BJ5,"EUR 3,00 EFSF (REGS) 13-2",4.62,CBF&CBL
FR0012799203,"EUR 1,34 CAISSE DES DEPOT",0.75,CBF&CBL
FR0014007PX9,"EUR 0,375 CAISSE FCSE DE ",4.67,CBF&CBL
XS2498154207,"EUR 2,00 KFW (REGS) 22-20",2.94,CBF&CBL
DE000BU22049,"EUR 2,50 BUNDES DEUTSCH 2",0.90,CBF&CBL
BE0002613918,"EUR 0,75 ING BELGIUM SA /",1.53,CBF&CBL
XS1973697011,"EUR 1,049 INTL.FIN.CORP. ",10.49,CBF&CBL
DE000A2TSDZ7,"EUR 0,375 DZ HYP AG (REGS",5.94,CBF&CBL
AT000B122049,"EUR 0,125 VOLKSBANK WIEN-",3.30,CBF&CBL
XS1615677280,"EUR 0,625 LANDWIRT.RENTEN",1.80,CBF&CBL
DE000NWB2KW3,"EUR 0,125 NRW.BANK (REGS/",2.10,CBF&CBL
EU000A283867,"EUR 0,10 EUROPEAN UNION (",8.14,CBF&CBL
BE0008531924,"EUR 0,00 BELGIUM, KINGDOM",14.95,CBF&CBL
DE000NRW0HA1,"EUR 1,605 NORDRHEIN-WESTF",4.44,CBF&CBL
AT0000A2A6W3,"EUR 0,01 ERSTE GR.BK AG (",3.21,CBF&CBL
BE6323703791,"EUR 0,626 COMMUNAUT FRANC",12.28,CBF&CBL
DE000NRW0MJ2,"EUR 0,375 NORDRHEIN-WESTF",13.29,CBF&CBL
BE0002800812,"EUR 0,625 COMMUNAUT FRANC",6.58,CBF&CBL
FR001400FTZ5,"EUR 3,125 CAISSE DES DEPO",5.01,CBF&CBL
XS2630109226,"EUR 3,375 AKTIA BANK PLC ",2.02,CBF&CBL
DE000LFA2238,"EUR 3,125 LFA FRDRBK.BAYE",2.49,CBF&CBL
DE0001102382,"EUR 1,00 BUNDES DEUTSCH (",0.62,CBF&CBL
XS1291270319,"EUR 1,50 ASFINAG(AT) (REG",4.24,CBF&CBL
AT0000A1K9C8,"EUR 0,75 AUSTRIA, REP.OF ",1.21,CBF&CBL
FR0013399169,"EUR 0,50 LA BQE POST HOM ",1.10,CBF&CBL
DE000SHFM667,"EUR 0,25 SCHLESWIG-HOLSTE",1.08,CBF&CBL
DE000BHY0HZ2,"EUR 0,01 BERLIN HYP AG (R",1.47,CBF&CBL
BE0390103662,"EUR 3,00 WALLONE, REGION ",3.80,CBF&CBL
DE000A11QE78,"EUR 0,75 LAND, BRANDENBUR",6.29,CBF&CBL
DE000NWB18F1,"EUR 0,25 NRW.BANK 18-2024",0.74,CBF&CBL
BE6301948525,"EUR 1,19 WALLONE, REGION ",3.43,CBF&CBL
DE000A168528,"EUR 0,80 HAMBURG HANSESTA",5.29,CBF&CBL
EU000A28X702,"EUR 0,125 EUROPEAN UNION ",5.57,CBF&CBL
XS2197945251,"EUR 0,01 COOP RABOBK UA (",3.68,CBF&CBL
DE000NRW0MK0,"EUR 0,00 NORDRHEIN-WESTFA",2.90,CBF&CBL
XS2287879733,"EUR 0,01 EUROP.INVEST.BK ",8.06,CBF&CBL
FR0014005DU5,"EUR 0,36 SOCIETE GEN.SFH ",5.46,CBF&CBL
DE000A1K0LZ5,"EUR 5,55 LAND BERLIN (REG",2.90,CBF&CBL
XS2188797729,"EUR FL.R UNICREDIT BK CZ ",0.78,CBF&CBL
NL0015000B11,"EUR 0,00 DUTCH STATE 21-2",5.94,CBF&CBL
XS2464091029,"EUR 1,00 SR-BOLIGKREDITT ",3.08,CBF&CBL
DE000A3MQVV5,"EUR 1,25 KFW (REGS) 22-20",1.86,CBF&CBL
XS2234711294,"EUR 0,01 EIKA BOLIGKREDI ",2.48,CBF&CBL
DE000LFA2014,"EUR 1,875 LFA FRDRBK.BAYE",4.89,CBF&CBL
DE000A3MQYQ9,"EUR 2,875 LAND BERLIN 23-",2.88,CBF&CBL
BE0002970516,"EUR 3,625 BELFIUS BANK SA",2.67,CBF&CBL
FR0011461425,"EUR 0,00 FRANCE (OAT STRI",1.31,CBF&CBL
BE6278433113,"EUR 1,961 WALLONE, REGION",12.65,CBF&CBL
EU000A1G0DQ6,"EUR 0,375 EFSF (REGS) 17-",0.58,CBF&CBL
XS2534912485,"EUR 2,50 ING BANK N.V. (R",3.25,CBF&CBL
SK4000022398,"EUR 3,25 SLOVENSKA SPORIT",1.13,CBF&CBL
BE0008512734,"EUR 0,00 BELGIUM, KINGDOM",0.94,CBF&CBL
SK4120010430,"EUR 1,375 SLOVAK, REP. (R",1.79,CBF&CBL
DE000A2AAWN1,"EUR 0,50 NIEDERSACHSEN LA",1.25,CBF&CBL
XS1720947081,"EUR 0,25 AFRICAN DEV.BK (",0.61,CBF&CBL
DE000A289K30,"EUR 0,01 BREMEN HANSTADT ",2.65,CBF&CBL
DE000A3H2V76,"EUR 0,239 MECKLENBURG-VOR",22.04,CBF&CBL
DE000A14JZP2,"EUR 0,01 BADEN-WUERTTEMBE",3.65,CBF&CBL
FR001400AJT0,"EUR 1,875 CAISSE FCSE DE ",5.49,CBF&CBL
DE000SHFM485,"EUR 0,75 SCHLESWIG-HOLSTE",1.00,CBF&CBL
BE0001779330,"EUR 1,76 COMMUNAUT FRANCA",10.03,CBF&CBL
DE000A2E4EB0,"EUR 1,375 LAND BERLIN 18-",7.16,CBF&CBL
DE000NRW0PC0,"EUR 3,66 NORDRHEIN-WESTFA",0.92,CBF&CBL
BE0001743948,"EUR 2,24 WALLONE, REGION ",9.05,CBF&CBL
EU000A1G0EG5,"EUR 0,70 EFSF (REGS) 20-2",11.20,CBF&CBL
DE000HV2AY79,"EUR 2,75 UNICREDIT BANK A",1.15,CBF&CBL
XS0211389753,"EUR 4,45 POLAND, REP.OF (",8.03,CBF&CBL
FR0010809483,"EUR 0,00 FRANCE (OAT STRI",6.29,CBF&CBL
DE000A1RQD27,"EUR 0,00 HESSEN LAND 21-2",1.30,CBF&CBL
XS2536375368,"EUR 2,375 LANDESBANK HESS",1.50,CBF&CBL
DE000A11QTD2,"EUR 0,625 KFW 15-2025",0.61,CBF&CBL
DE000A1RQC69,"EUR 0,625 HESSEN LAND (RE",1.79,CBF&CBL
FR0013533403,"EUR 0,01 BPCE (REGS) 20-2",2.25,CBF&CBL
XS2312584779,"EUR 0,01 SR-BOLIGKREDITT ",4.09,CBF&CBL
BE0002937184,"EUR 3,295 KBC BANK NV (RE",3.79,CBF&CBL
FR0010070128,"EUR 0,00 FRANCE (OAT STRI",5.37,CBF&CBL
AT0000A1LLC8,"EUR FL.R ERSTE GR.BK AG 1",0.88,CBF&CBL
BE0000342510,"EUR 0,50 BELGIUM, KINGDOM",0.54,CBF&CBL
DE000A2AAWG5,"EUR 1,45 LAND, BRANDENBUR",7.00,CBF&CBL
BE6313833061,"EUR 1,865 WALLONE, REGION",16.15,CBF&CBL
FR0013480514,"EUR 0,25 CRH (REGS) 20-20",6.15,CBF&CBL
EU000A28Z2F7,"EUR 0,20 EUROPEAN UNION (",5.63,CBF&CBL
FR001400AO71,"EUR 1,625 CREDIT AGR HOME",3.49,CBF&CBL
XS2084429963,"EUR 0,00 LANDWIRT.RENTENB",3.09,CBF&CBL
XS2392593161,"EUR 0,25 ACHMEA BANK N.V ",7.02,CBF&CBL
DE000A3MQQE1,"EUR 3,00 L-BANK 23-2024",0.74,CBF&CBL
AT0000A2YD59,"EUR 2,50 RAIF.LBK.OBEROS.",2.88,CBF&CBL
FR0010809533,"EUR 0,00 FRANCE (OAT STRI",12.85,CBF&CBL
DE000A3KK6X5,"EUR 0,202 L-BANK 22-2030",3.83,CBF&CBL
DE000A3MQYR7,"EUR 3,00 LAND BERLIN 23-2",2.37,CBF&CBL
FR0012559896,"EUR 0,00 FRANCE (OAT STRI",0.66,CBF&CBL
XS1756716764,"EUR 0,75 CNCL.EU DEV.BK (",2.20,CBF&CBL
XS1811812145,"EUR 0,625 COOP RABOBK UA ",1.26,CBF&CBL
DE0001102473,"EUR 0,00 BUNDES DEUTSCH 1",2.38,CBF&CBL
DE000NRW0PA4,"EUR 3,65 NORDRHEIN-WESTFA",0.74,CBF&CBL
DE000BU2D004,"EUR 2,50 BUNDES DEUTSCH (",9.20,CBF&CBL
FR0010482307,"EUR 0,00 FRANCE (OAT PRIN",2.84,CBF&CBL
XS2194790262,"EUR 0,01 EUROP.INVEST.BK ",5.50,CBF&CBL
SK4000020673,"EUR 1,125 SLOVENSKA SPORI",1.97,CBF&CBL
XS1548458014,"EUR 1,125 ABN AMRO BK NV ",4.41,CBF&CBL
XS2066003901,"EUR 0,00 INTL.DEVEL..ASSO",6.28,CBF&CBL
DE0001053551,"EUR 0,01 BAYERN, FREISTAA",1.80,CBF&CBL
BE0002806876,"EUR 0,75 BRUSSELS, REG. O",13.44,CBF&CBL
DE000CZ40MQ5,"EUR 0,875 COMMERZBK AG (R",2.50,CBF&CBL
XS1960361720,"EUR 2,00 POLAND, REP.OF (",15.95,CBF&CBL
FI4000440557,"EUR 0,25 FINLAND REP.OF (",7.02,CBF&CBL
DE000A2LQPG2,"EUR FL.R HAMBURG HANSESTA",0.99,CBF&CBL
DE000HV2AX54,"EUR 0,01 UNICREDIT BANK A",6.71,CBF&CBL
DE000LFA1974,"EUR 0,50 LFA FRDRBK.BAYER",0.72,CBF&CBL
DE000LB38077,"EUR 2,375 LBK BADEN-WUERT",1.76,CBF&CBL
DE000NWB0AT4,"EUR 2,875 NRW.BANK (REGS/",5.35,CBF&CBL
DE000RLP1130,"EUR 0,25 RHEINLAND-PFALZ ",2.83,CBF&CBL
FR0014007TY9,"EUR 0,00 FRANCE (REGS OAT",0.53,CBF&CBL
DE000NRW0PB2,"EUR 3,40 NORDRHEIN-WESTFA",7.49,CBF&CBL
EU000A1A2KZ4,"EUR 2,875 EUROPEAN UNION ",0.82,CBF&CBL
DE000A14KF88,"EUR 1,033 NIEDERSACHSEN L",0.84,CBF&CBL
XS1701458017,"EUR 0,25 ASFINAG(AT) (REG",0.76,CBF&CBL
XS2262802601,"EUR 0,01 STADSHYP AB (PUB",2.92,CBF&CBL
BE0002801828,"EUR 1,029 BRUSSELS, REG. ",16.05,CBF&CBL
DE000WBP0BB8,"EUR 0,125 WUESTENROT BSPK",3.24,CBF&CBL
FR0013200813,"EUR 0,25 FRANCE (REGS OAT",1.31,CBF&CBL
BE0008536972,"EUR 0,00 BELGIUM, KINGDOM",18.28,CBF&CBL
BE0001786400,"EUR 0,852 WALLONE, REGION",2.36,CBF&CBL
XS1947550403,"EUR 0,50 SOR BOLIGKREDITT",1.12,CBF&CBL
DE000NWB0AN7,"EUR 0,00 NRW.BANK (REGS/8",4.86,CBF&CBL
FR0128379445,"EUR 0,00 FRANCE (BTF) 161",0.53,CBF&CBL
FR0010871046,"EUR 0,00 FRANCE (OAT STRI",17.85,CBF&CBL
BE0001733840,"EUR 1,568 WALLONE, REGION",6.96,CBF&CBL
EU000A1G0DT0,"EUR 1,25 EFSF (REGS) 17-2",4.48,CBF&CBL
DE000A2LQHT2,"EUR 1,125 KFW (REGS) 18-2",4.75,CBF&CBL
DE0001143915,"EUR 0,00 BUNDES DEUTSCH 2",4.57,CBF&CBL
DE0001053650,"EUR 3,27 BAYERN, FREISTAA",10.61,CBF&CBL
FR001400JHV1,"EUR 3,513 CREDIT AGRICOLE",6.38,CBF&CBL
FR001400NJB1,"EUR 3,00 SOCIETE GEN.SFH ",1.72,CBF&CBL
XS1759602953,"EUR 0,50 AB SVERIGES SAKE",0.66,CBF&CBL
DE000A2E4DY4,"EUR 0,50 LAND SACHSEN ANH",3.45,CBF&CBL
DE000A3MQYT3,"EUR 0,75 HAMBURGER SPARK.",1.84,CBF&CBL
EU000A1G0AJ7,"EUR 3,875 EFSF (REGS) 12-",3.68,CBF&CBL
DE000SHFM741,"EUR 0,01 SCHLESWIG-HOLSTE",3.38,CBF&CBL
BE0002706878,"EUR 0,98 BRUSSELS, REG. O",17.39,CBF&CBL
AT0000A2KVP9,"EUR 0,00 NIEDEROESTERREIC",6.36,CBF&CBL
XS2574253550,"EUR 2,778 L-BANK (REGS/56",1.20,CBF&CBL
XS2702300836,"EUR 3,676 LANDWIRT.RENTEN",7.67,CBF&CBL
FR0128379403,"EUR 0,00 FRANCE (BTF) 310",0.66,CBF&CBL
DE000A1680N8,"EUR 0,936 BREMEN HANSTADT",11.03,CBF&CBL
XS2397352233,"EUR 0,01 SPAR.VEST BOLIGK",1.61,CBF&CBL
FR0011962547,"EUR 0,00 FRANCE (OAT STRI",0.66,CBF&CBL
DE000A14J421,"EUR 0,50 EMISSIONS K DE 1",0.62,CBF&CBL
FR0013451796,"EUR 0,01 CRH (REGS) 19-20",3.25,CBF&CBL
DE000RLP1254,"EUR 0,01 RHEINLAND-PFALZ ",3.74,CBF&CBL
BE0002947282,"EUR 3,375 ING BELGIUM SA/",1.90,CBF&CBL
FR001400O9E0,"EUR 3,111 ARKEA PUBLIC (R",2.91,CBF&CBL
BE6313645127,"EUR 0,25 WALLONE, REGION ",1.35,CBF&CBL
DE000A3E5SG5,"EUR 0,60 LAND, BRANDENBUR",12.67,CBF&CBL
DE000A3E5SR2,"EUR FL.R LAND, BRANDENBUR",1.26,CBF&CBL
DE000RLP1387,"EUR 3,125 RHEINLAND-PFALZ",4.51,CBF&CBL
XS2586944659,"EUR 3,875 POLAND, REP.OF ",7.05,CBF&CBL
DE000A1R0709,"EUR 1,50 KFW 14-2024",0.61,CBF&CBL
EU000A1ZVYN6,"EUR 0,77 EUROPEAN UNION (",1.38,CBF&CBL
DE000A2AATV0,"EUR 0,125 SCHLESWIG-HOLST",0.62,CBF&CBL
DE000A2G9G15,"EUR 0,375 NIEDERSACHSEN L",1.00,CBF&CBL
DE000BU4K005,"EUR 0,00 BUNDES DEUTSCH 2",4.45,CBF&CBL
DE000A14JYT7,"EUR 0,625 BADEN-WUERTTEMB",0.64,CBF&CBL
FR0013396363,"EUR 1,45 CAISSE FCSE DE (",5.48,CBF&CBL
DE000A2LQPL2,"EUR 0,40 HAMBURG HANSESTA",13.19,CBF&CBL
DE000RLP1429,"EUR FL.R RHEINLAND-PFALZ ",0.66,CBF&CBL
AT0000A306J4,"EUR 0,00 ERSTE GR.BK AG (",3.57,CBF&CBL
FR0010810069,"EUR 0,00 FRANCE (OAT STRI",0.66,CBF&CBL
FR0010809277,"EUR 0,00 FRANCE (OAT STRI",3.57,CBF&CBL
XS1247736793,"EUR 0,875 EUROP.INVEST.BK",0.55,CBF&CBL
DE000NWB18P0,"EUR 0,25 NRW.BANK 19-2027",2.57,CBF&CBL
BE0002649300,"EUR 1,472 BRUSSELS, REG. ",13.51,CBF&CBL
XS2124046678,"EUR 0,01 SR-BOLIGKREDITT ",3.48,CBF&CBL
DE000A289K97,"EUR FL.R LAND BERLIN (REG",1.28,CBF&CBL
XS2251371022,"EUR 0,00 EUROP.INVEST.BK ",2.10,CBF&CBL
FR001400EEX5,"EUR 2,75 CREDIT MUT ARK S",1.65,CBF&CBL
AT0000A38NL5,"EUR 0,00 AUSTRIA, REP.OF ",0.51,CBF&CBL
DE0001135325,"EUR 4,25 BUNDES DEUTSCH (",5.14,CBF&CBL
FR0011427848,"EUR FL.R FRANCE (REGS OAT",0.68,CBF&CBL
BE0002500750,"EUR 0,75 KBC BANK NV (REG",2.20,CBF&CBL
AT0000A204U8,"EUR 1,675 NIEDEROESTERREI",5.49,CBF&CBL
FR0013459047,"EUR 0,01 BPCE SFH (REGS) ",1.61,CBF&CBL
DE000BHY0C47,"EUR 0,01 BERLIN HYP AG (R",4.03,CBF&CBL
BE0008075245,"EUR 0,00 BELGIUM, KINGDOM",11.28,CBF&CBL
DE0003811659,"EUR 0,00 BUNDES DEUTSCH (",11.13,CBF&CBL
DE000CB0HR19,"EUR FL.R COMMERZBK AG 21-",0.69,CBF&CBL
BE0002854355,"EUR 1,805 BRUSSELS, REG. ",9.57,CBF&CBL
FR001400H7V7,"EUR 3,00 FRANCE (REGS OAT",3.83,CBF&CBL
EU000A3K4ES4,"EUR 0,00 EUROPEAN UNION (",4.70,CBF&CBL
DE0001142693,"EUR 0,00 BRD 05-2036",5.71,CBF&CBL
DE000A14JY70,"EUR 0,375 BADEN-WUERTTEMB",14.21,CBF&CBL
FR001400HQB8,"EUR 3,125 UNEDIC (REGS) 2",4.32,CBF&CBL
DE000NRW0N67,"EUR 2,90 NORDRHEIN-WESTFA",4.61,CBF&CBL
BE0008518798,"EUR 0,00 BELGIUM, KINGDOM",5.64,CBF&CBL
XS1310941247,"EUR 1,25 DEXIA S.A (REGS/",5.00,CBF&CBL
FR0013368388,"EUR 1,50 CREDIT AGR HOME ",7.38,CBF&CBL
BE0002742238,"EUR 0,634 VLAAMS GEMEENSC",17.81,CBF&CBL
XS2359292955,"EUR 0,00 LANDWIRT.RENTENB",3.96,CBF&CBL
XS2536938439,"EUR 2,625 STADSHYP AB (PU",3.06,CBF&CBL
DE000HV2ATM6,"EUR 0,01 UNICREDIT BANK A",2.79,CBF&CBL
EU000A2SCAC2,"EUR 2,375 EFSF (REGS) 22-",3.93,CBF&CBL
XS2613838296,"EUR 3,125 OP MORTGAGE BK ",2.87,CBF&CBL
DE000AAR0397,"EUR 3,875 AAREAL BK AG. (",1.27,CBF&CBL
BE0008062110,"EUR 0,00 BELGIUM, KINGDOM",2.43,CBF&CBL
XS1379610675,"EUR 0,375 LANDWIRT.RENTEN",1.10,CBF&CBL
DE000A2G8W65,"EUR 1,00 BREMEN HANSTADT ",7.41,CBF&CBL
DE000A2LQPE7,"EUR 0,30 HAMBURG HANSESTA",12.95,CBF&CBL
BE6339594622,"EUR FL.R BRUSSELS, REG. O",3.29,CBF&CBL
DE000NRW0AM1,"EUR 3,50 NORDRHEIN-WESTFA",8.35,CBF&CBL
DE0001030567,"EUR FL.R BUNDES DEUTSCH (",1.25,CBF&CBL
DE000CZ45W99,"EUR 2,25 COMMERZBK AG (RE",4.56,CBF&CBL
DE000A30V8H6,"EUR 2,875 BAUSPARK. SCHWA",4.39,CBF&CBL
DE000HV2A0A3,"EUR 3,125 UNICREDIT BANK ",2.33,CBF&CBL
XS0691970601,"EUR 3,50 OEBB INFRASTRUKT",1.54,CBF&CBL
DE000A1RQB86,"EUR FL.R HESSEN LAND (REG",0.74,CBF&CBL
DE000A2G8V17,"EUR 0,75 NIEDERSACHSEN LA",2.24,CBF&CBL
